80186,Phenytoin; free,98,96,98,98,26,93,45,50,44,26,49,83,71,93,88,49
80195,Sirolimus,204,204,204,204,91,194,94,104,91,119,101,173,149,194,182,102
80197,Tacrolimus,211,211,211,211,94,200,97,108,94,123,105,179,154,200,188,105
80198,Theophylline,114,114,114,114,53,108,53,58,61,67,57,96,83,108,102,57
80201,Topiramate,156,150,156,156,40,148,72,80,70,40,80,132,114,148,139,78
80202,Vancomycin,114,114,153,114,46,108,53,58,46,67,57,96,83,108,102,57
80203,HC DRUG SCREEN QUANT ZONISAMIDE,144,144,144,144,61,137,70,73,61,84,72,122,105,137,129,72
80299,"Quantitation of drug, not elsewhere specified",135,120,150,135,60,128,62,69,60,79,67,114,98,128,121,67
80305,PBB DRUG TEST PRSMV DIR OPT OBS,192,94,286,192,86,188,88,99,86,128,98,162,188,182,142,96
80307,HC DRUG TEST(S) PRSMV CHEM ANLYZR,140,135,427,140,64,397,64,74,128,361,70,361,194,268,397,70
80324,HC DRUG TEST DEF 1-2 CLASS AMPHETAMINES,264,264,264,264,118,251,128,135,118,143,131,223,192,251,236,132
80346,HC DRUG TEST DEF 8-12 CLASS BENZODIAZEPINES,100,100,100,100,45,95,46,51,45,59,50,85,73,95,89,50
80359,HC DRUG TEST DEF 22+ CLASS METHYLENEDIOXYAMPHETAMINES,264,264,264,264,118,251,128,135,118,143,131,223,192,251,236,132
81001,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, with microscopy",56,54,56,56,26,53,26,29,27,27,29,47,26,53,40,26
81003,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, without microscopy",28,27,28,28,13,27,13,14,21,24,14,23,27,27,25,15
81015,Urinalysis; microscopic only,28,28,28,28,12,27,13,14,12,16,14,24,20,27,25,14
81025,"Urine pregnancy test, by visual color comparison methods",47,46,47,47,22,45,22,24,29,23,24,40,34,45,44,23
81050,"Volume measurement for timed collection, each",32,32,32,32,4,30,4,16,25,19,16,27,23,30,29,16
81241,HC F5 GENE,335,335,335,335,163,318,163,171,184,196,166,283,244,318,299,167
81376,HC HLA II TYPING 1 LOCUS LR,180,180,180,180,80,171,87,93,80,105,89,152,131,171,161,90
81448,HC HRDTRY PERPH NEURPHY PANEL,5500,5500,5500,5500,580,5225,2670,2803,580,3219,2733,4653,4005,5225,4911,2750
81479,HC UNLISTED MOLECULAR PATHOLOGY,40,40,40,40,18,38,19,21,18,20,20,34,29,38,36,20
82009,"Acetone or other ketone bodies, serum; qualitative",47,47,47,47,21,45,22,24,21,28,24,40,34,45,42,23
82010,"Acetone or other ketone bodies, serum; quantitative",83,83,83,83,40,79,40,42,43,49,41,70,60,79,74,41
82024,Adrenocorticotropic hormone (ACTH),101,101,104,101,38,96,38,54,45,59,52,85,74,96,90,50
82040,"Albumin; serum, plasma or whole blood",55,53,55,55,25,52,25,28,25,27,27,47,40,52,49,27
82043,"Albumin; urine, microalbumin, quantitative",76,74,76,76,27,75,35,39,27,37,39,64,75,72,68,38
82085,Aldolase,76,76,76,76,37,74,37,39,74,44,38,64,55,72,68,38
82088,Aldosterone,125,125,130,125,35,119,53,64,35,73,62,106,91,119,112,62
82103,Alpha-1-antitrypsin; total,79,77,81,79,29,75,29,42,35,46,39,67,58,75,71,39
82104,Alpha-1-antitrypsin; phenotype,84,84,84,84,37,80,41,43,37,49,42,71,61,80,75,42
82105,Alpha-fetoprotein (AFP); serum,70,50,89,70,26,66,41,26,31,27,35,59,51,66,63,35
82140,Ammonia,153,153,153,153,43,151,43,78,68,90,76,129,151,145,137,76
82150,Amylase,65,63,65,65,17,64,30,33,29,17,33,53,64,62,60,33
82175,Arsenic,31,31,31,31,14,29,14,16,14,26,15,26,23,29,28,15
82247,Bilirubin; total,55,55,55,55,17,52,27,28,17,32,28,47,40,52,49,27
82248,Bilirubin; direct,55,55,55,55,17,54,25,28,17,32,27,47,54,52,49,27
82261,"Biotinidase, each specimen",40,40,40,40,18,38,19,21,18,20,20,34,29,38,36,20
82270,"Blood, occult, by peroxidase activity (eg, guaiac), qualitative; feces, consecutive collected specimens with single determination, for colorectal neoplasm screening (ie, patient was provided 3 cards or single triple card for consecutive collection)",33,33,34,33,9,31,12,17,15,19,16,28,9,31,18,16
82271,"Blood, occult, by peroxidase activity (eg, guaiac), qualitative; other sources",78,78,78,78,5,74,5,40,35,46,39,66,57,74,70,39
82272,"Blood, occult, by peroxidase activity (eg, guaiac), qualitative, feces, 1-3 simultaneous determinations, performed for other than colorectal neoplasm screening",26,26,34,26,12,25,12,16,12,15,13,22,19,25,23,13
82274,"Blood, occult, by fecal hemoglobin determination by immunoassay, qualitative, feces, 1-3 simultaneous determinations",50,50,50,50,22,47,23,26,22,29,26,42,36,47,45,25
82300,Cadmium,38,38,38,38,17,36,18,19,17,32,19,32,28,36,34,19
82306,"Vitamin D; 25 hydroxy, includes fraction(s), if performed",123,120,123,123,55,117,57,63,55,60,63,104,67,117,110,61
82310,Calcium; total,55,55,58,55,25,52,25,30,25,27,27,47,40,52,49,27
82330,Calcium; ionized,98,98,98,98,44,93,45,50,44,47,49,83,71,93,88,49
82340,"Calcium; urine quantitative, timed specimen",58,58,58,58,26,55,28,30,26,34,29,49,42,55,52,29
82365,Calculus; infrared spectroscopy,90,90,90,90,23,86,41,23,86,53,45,76,66,85,80,45
82374,Carbon dioxide (bicarbonate),55,55,55,55,25,52,25,28,25,32,27,47,40,52,49,27
82378,Carcinoembryonic antigen (CEA),120,120,120,120,54,114,55,61,54,70,60,102,87,114,107,60
82379,"Carnitine (total and free), quantitative, each specimen",160,160,160,160,78,152,78,82,86,94,80,135,117,152,143,80
82384,Catecholamines; fractionated,100,100,100,100,28,95,28,51,45,59,50,85,73,95,89,50
82435,Chloride; blood,55,55,55,55,25,52,25,28,25,32,27,47,40,52,49,27
82465,"Cholesterol, serum or whole blood, total",53,53,55,53,25,50,25,27,32,26,26,45,39,50,47,26
82523,"Collagen cross links, any method",360,360,360,360,161,342,166,183,161,211,179,305,262,342,321,180
82525,Copper,90,90,90,90,40,85,41,46,40,53,45,76,66,85,80,45
82530,Cortisol; free,116,116,116,116,36,110,36,59,52,68,58,98,84,110,104,58
82533,Cortisol; total,117,113,117,117,54,111,54,60,58,68,60,99,85,111,104,58
82542,"Column chromatography/mass spectrometry (eg, GC/MS, or HPLC/MS), analyte not elsewhere specified; quantitative, single stationary and mobile phase",164,164,164,164,73,156,76,84,73,96,81,139,119,156,146,82
82550,"Creatine kinase (CK), (CPK); total",65,63,195,65,17,64,30,33,17,34,17,54,64,62,58,32
82553,"Creatine kinase (CK), (CPK); MB fraction only",123,120,240,123,55,118,57,69,55,60,63,104,118,117,110,61
82565,Creatinine; blood,55,53,55,55,15,52,25,28,17,29,28,47,15,52,49,27
82570,Creatinine; other source,66,33,75,66,17,61,30,34,17,33,34,60,42,61,59,33
82575,Creatinine; clearance,101,101,101,101,45,96,49,51,45,55,50,85,74,96,90,50
82607,Cyanocobalamin (Vitamin B-12);,102,100,102,102,47,97,47,53,53,50,52,86,77,97,91,51
82670,Estradiol,118,118,118,118,54,112,54,61,64,69,60,100,86,112,110,59
82677,Estriol,52,52,54,52,23,49,25,28,23,27,26,44,38,49,46,26
82705,"Fat or lipids, feces; qualitative",76,76,76,76,33,72,37,39,34,44,38,64,33,72,68,38
82728,Ferritin,104,104,104,104,39,99,48,54,39,50,52,88,95,99,93,52
82731,"Fetal fibronectin, cervicovaginal secretions, semi-quantitative",776,776,776,776,128,737,377,400,128,454,396,657,565,737,693,388
82746,Folic acid; serum,112,109,112,112,52,110,52,58,86,57,57,95,110,106,100,56
82776,Galactose-1-phosphate uridyl transferase; screen,40,40,40,40,18,38,19,21,18,20,20,34,29,38,36,20
82784,"Gammaglobulin (immunoglobulin); IgA, IgD, IgG, IgM, each",70,40,261,70,20,120,120,32,74,32,20,59,51,66,63,35
82785,Gammaglobulin (immunoglobulin); IgE,79,74,79,79,35,75,36,39,35,46,40,67,58,75,71,39
82787,"Gammaglobulin (immunoglobulin); immunoglobulin subclasses (eg, IgG1, 2, 3, or 4), each",88,55,165,88,28,83,42,45,40,51,28,74,64,83,78,44
82805,"Gases, blood, any combination of pH, pCO2, pO2, CO2, HCO3 (including calculated O2 saturation); with O2 saturation, by direct measurement, except pulse oximetry",181,177,181,181,44,173,83,93,81,44,92,150,173,172,162,90
82941,Gastrin,81,81,81,81,36,77,37,41,36,47,40,68,59,77,72,40
82947,"Glucose; quantitative, blood (except reagent strip)",55,53,55,55,25,52,25,28,30,29,28,45,44,52,49,29
82948,"Glucose; blood, reagent strip",29,28,638,29,13,28,13,15,13,14,15,24,28,28,26,15
82950,Glucose; post glucose dose (includes glucose),61,59,61,61,27,58,30,31,27,32,31,52,44,58,54,30
82951,"Glucose; tolerance test (GTT), 3 specimens (includes glucose)",104,103,106,104,47,99,51,55,47,56,52,88,76,99,93,52
82952,"Glucose; tolerance test, each additional beyond 3 specimens (List separately in addition to code for primary procedure)",46,39,54,46,21,44,23,28,21,21,23,39,34,44,42,23
82955,Glucose-6-phosphate dehydrogenase (G6PD); quantitative,94,94,94,94,42,89,43,48,42,55,47,80,68,89,84,47
82962,"Glucose, blood by glucose monitoring device(s) cleared by the FDA specifically for home use",29,29,174,29,13,28,13,15,13,17,14,25,21,28,26,14
82977,"Glutamyltransferase, gamma (GGT)",65,63,65,65,30,62,30,33,32,38,32,55,47,62,58,32
83001,Gonadotropin; follicle stimulating hormone (FSH),102,102,102,102,32,97,47,53,32,60,52,86,74,97,95,51
83002,Gonadotropin; luteinizing hormone (LH),94,94,94,94,42,89,46,48,42,55,48,80,68,89,87,47
83010,Haptoglobin; quantitative,83,83,83,83,21,79,38,21,37,49,41,70,60,79,74,41
83018,"Heavy metal (eg, arsenic, barium, beryllium, bismuth, antimony, mercury); quantitative, each",176,176,176,176,66,167,66,90,79,103,87,149,128,167,157,88
83020,"Hemoglobin fractionation and quantitation; electrophoresis (eg, A2, S, C, and/or F)",40,40,40,40,18,38,19,21,18,20,20,34,29,38,36,20
83036,Hemoglobin; glycosylated (A1C),81,81,81,81,37,77,37,42,43,69,41,69,76,77,75,38
83051,Hemoglobin; plasma,70,70,70,70,31,66,32,36,31,41,35,59,51,66,63,35
83090,Homocysteine,105,105,105,105,47,100,48,54,47,61,52,89,76,100,94,52
83498,"Hydroxyprogesterone, 17-d",40,40,90,40,18,46,19,21,18,20,46,34,29,38,36,20
83516,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; qualitative or semiquantitative, multiple step method",81,40,85,81,30,77,30,44,53,40,40,69,59,77,72,40
83519,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, by radioimmunoassay (eg, RIA)",265,265,265,265,118,252,129,136,118,155,132,224,193,252,237,132
83520,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, not otherwise specified",120,84,130,120,43,114,60,62,54,70,43,102,87,114,107,60
83525,Insulin; total,92,92,92,92,45,87,45,47,50,54,47,78,67,87,82,46
83540,Iron,54,54,54,54,25,53,25,28,32,26,28,46,53,51,48,27
83550,Iron binding capacity,54,52,54,54,25,53,25,28,37,26,28,46,53,51,48,27
83605,Lactate (lactic acid),76,74,76,76,20,74,35,39,34,20,39,64,74,72,54,39
83615,"Lactate dehydrogenase (LD), (LDH);",60,58,60,60,28,59,28,31,32,29,30,51,59,57,54,30
83655,Lead,78,76,78,78,36,74,36,40,37,66,40,66,57,74,70,39
83690,Lipase,70,68,70,70,18,69,32,36,33,18,36,58,69,66,65,36
83718,"Lipoprotein, direct measurement; high density cholesterol (HDL cholesterol)",55,55,55,55,25,52,25,28,43,32,28,47,40,52,49,27
83721,"Lipoprotein, direct measurement; LDL cholesterol",78,76,78,78,36,74,36,40,74,41,40,66,46,74,70,37
83735,Magnesium,60,58,60,60,17,59,28,31,17,29,31,51,59,57,56,32
83789,"Mass spectrometry and tandem mass spectrometry (MS, MS/MS), analyte not elsewhere specified; quantitative, each specimen",40,40,40,40,18,38,19,21,18,20,20,34,29,38,36,20
83825,"Mercury, quantitative",40,40,40,40,18,38,18,20,18,34,20,34,29,38,36,20
83835,Metanephrines,146,84,208,146,39,139,39,74,70,85,73,124,106,139,130,73
83874,Myoglobin,124,124,124,124,55,118,60,64,55,73,62,105,90,118,111,62
83880,Natriuretic peptide,156,156,156,156,72,153,72,80,128,132,80,132,153,148,139,78
83883,"Nephelometry, each analyte not elsewhere specified",147,90,204,147,46,140,94,46,66,86,73,124,107,140,131,73
83921,"Organic acid, single, quantitative",139,139,139,139,62,132,64,71,62,81,69,118,101,132,124,69
83930,Osmolality; blood,78,78,78,78,35,74,36,40,35,46,39,66,57,74,70,39
83935,Osmolality; urine,78,78,78,78,35,74,36,40,35,46,39,66,57,74,70,39
83970,Parathormone (parathyroid hormone),164,160,164,164,64,156,76,84,64,79,81,139,113,156,146,82
83986,"pH; body fluid, not otherwise specified",50,49,53,50,22,47,23,26,22,25,26,42,36,47,46,25
84075,"Phosphatase, alkaline;",56,54,56,56,17,53,26,29,17,33,28,47,41,53,50,28
84100,Phosphorus inorganic (phosphate);,55,53,55,55,17,54,25,28,17,32,28,47,54,52,49,27
84112,"Placental alpha microglobulin-1 (PAMG-1), cervicovaginal secretion, qualitative",293,293,299,293,127,278,142,149,127,146,152,253,213,278,262,146
84132,"Potassium; serum, plasma or whole blood",55,55,55,55,25,52,25,28,33,32,28,47,40,52,51,27
84134,Prealbumin,83,83,83,83,40,79,40,42,43,49,41,70,60,79,74,41
84144,Progesterone,121,121,121,121,28,115,59,62,28,71,62,102,88,115,108,60
84145,Procalcitonin (PCT),141,138,141,141,64,134,65,72,64,83,72,119,103,134,126,70
84146,Prolactin,147,144,147,147,64,137,68,76,64,78,75,124,107,137,137,73
84153,Prostate specific antigen (PSA); total,127,124,127,127,58,125,58,65,78,107,65,107,125,118,115,65
84155,"Protein, total, except by refractometry; serum, plasma or whole blood",55,55,55,55,25,52,25,28,25,32,27,47,40,52,49,27
84156,"Protein, total, except by refractometry; urine",89,86,90,89,33,87,41,46,33,47,45,75,87,83,79,44
84163,Pregnancy-associated plasma protein-A (PAPP-A),54,54,54,54,24,51,26,28,24,29,27,46,39,51,48,27
84165,"Protein; electrophoretic fractionation and quantitation, serum",100,97,100,100,45,95,46,52,45,59,50,85,73,95,89,50
84166,"Protein; electrophoretic fractionation and quantitation, other fluids with concentration (eg, urine, CSF)",97,97,101,97,43,92,45,49,43,57,48,82,71,92,87,48
84207,Pyridoxal phosphate (Vitamin B-6),204,204,204,204,91,194,94,104,91,119,101,173,149,194,182,102
84244,Renin,94,94,96,94,35,89,40,48,35,55,47,80,68,89,84,47
84255,Selenium,97,97,97,97,43,92,45,49,43,57,48,82,71,92,87,48
84270,Sex hormone binding globulin (SHBG),91,91,91,91,41,86,44,46,41,53,46,77,66,86,81,45
84295,"Sodium; serum, plasma or whole blood",55,53,55,55,17,52,25,28,17,32,27,47,40,52,49,27
84300,Sodium; urine,58,58,58,58,26,55,27,30,26,34,30,49,42,55,52,29
84305,Somatomedin,393,89,393,393,58,373,191,200,58,230,123,332,286,373,351,196
84402,Testosterone; free,83,83,83,83,32,79,38,42,32,70,42,70,60,79,74,41
84403,Testosterone; total,86,86,102,86,40,100,40,53,64,73,44,73,100,82,95,43
84425,Thiamine (Vitamin B-1),127,127,127,127,57,124,58,65,57,74,65,107,124,121,113,63
84432,Thyroglobulin,83,80,83,83,40,79,40,42,64,49,41,69,60,79,74,41
84436,Thyroxine; total,92,92,92,92,41,87,42,47,41,54,46,78,67,87,82,46
84439,Thyroxine; free,78,76,78,78,28,76,36,40,28,38,40,66,76,74,73,40
84443,Thyroid stimulating hormone (TSH),114,111,120,114,53,112,53,59,55,55,58,95,112,105,106,54
84450,Transferase; aspartate amino (AST) (SGOT),55,53,55,55,17,54,25,28,17,29,28,47,54,52,49,27
84460,Transferase; alanine amino (ALT) (SGPT),56,54,56,56,26,55,26,29,33,29,29,47,55,53,50,28
84466,Transferrin,80,80,80,80,36,76,37,41,36,47,40,68,58,76,71,40
84478,Triglycerides,55,55,55,55,25,52,25,28,25,32,28,47,40,52,49,27
84480,Triiodothyronine T3; total (TT-3),93,93,93,93,41,88,43,47,41,54,46,79,68,88,83,46
84481,Triiodothyronine T3; free,112,112,112,112,43,106,52,58,55,54,43,95,82,106,104,56
84482,Triiodothyronine T3; reverse,123,123,123,123,55,117,60,63,55,72,61,104,90,117,110,61
84484,"Troponin, quantitative",123,120,246,123,57,117,57,63,86,104,63,103,78,117,114,65
84520,Urea nitrogen; quantitative,55,53,55,55,25,54,25,28,33,28,28,47,54,52,49,27
84550,Uric acid; blood,55,53,55,55,21,54,25,28,25,29,21,45,54,52,49,27
84630,Zinc,90,90,90,90,40,85,41,46,40,53,45,76,66,85,80,45
84681,C-peptide,94,94,97,94,35,89,35,48,78,55,47,80,68,89,84,47
84702,"Gonadotropin, chorionic (hCG); quantitative",106,50,106,106,51,101,51,55,55,52,54,90,77,101,95,53
85004,Blood count; automated differential WBC count,42,41,42,42,19,40,19,21,30,25,21,36,31,40,38,21
85014,Blood count; hematocrit (Hct),33,32,33,33,8,31,15,17,19,8,17,28,24,31,30,16
85018,Blood count; hemoglobin (Hgb),33,32,66,33,2,31,15,17,18,16,17,28,2,31,30,16
85025,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count) and automated differential WBC count",89,87,89,89,40,88,41,46,40,75,45,75,88,85,83,42
85027,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count)",77,75,77,77,21,73,35,40,40,38,39,65,21,73,73,38
85045,"Blood count; reticulocyte, automated",89,89,89,89,23,87,41,23,40,52,44,75,87,85,79,44
85048,"Blood count; leukocyte (WBC), automated",33,32,33,33,15,31,15,17,20,19,17,28,24,31,29,16
85049,"Blood count; platelet, automated",33,33,33,33,15,31,15,17,15,19,16,28,24,31,29,16
85060,"Blood smear, peripheral, interpretation by physician with written report",23,22,23,23,9,22,11,9,10,13,12,19,17,22,21,11
85300,"Clotting inhibitors or anticoagulants; antithrombin III, activity",84,84,84,84,30,80,41,43,30,49,42,71,61,80,75,42
85303,"Clotting inhibitors or anticoagulants; protein C, activity",55,55,55,55,27,52,27,28,30,32,27,47,40,52,49,27
85306,"Clotting inhibitors or anticoagulants; protein S, free",84,84,84,84,30,80,41,43,30,49,42,71,61,80,75,42
85307,Activated Protein C (APC) resistance assay,96,96,96,96,39,91,47,49,39,56,48,81,70,91,86,48
85335,Factor inhibitor test,216,216,216,216,30,205,105,110,30,126,107,183,157,205,193,108
85379,"Fibrin degradation products, D-dimer; quantitative",118,114,118,118,54,116,54,61,66,62,60,99,116,112,110,62
85384,Fibrinogen; activity,90,85,93,90,30,85,44,48,30,53,45,76,66,85,80,45
85397,"Coagulation and fibrinolysis, functional activity, not otherwise specified (eg, ADAMTS-13), each analyte",444,444,444,444,165,422,165,226,198,260,221,376,323,422,396,222
85460,"Hemoglobin or RBCs, fetal, for fetomaternal hemorrhage; differential lysis (Kleihauer-Betke)",136,136,136,136,66,129,66,69,71,80,68,115,99,129,121,68
85461,"Hemoglobin or RBCs, fetal, for fetomaternal hemorrhage; rosette",65,65,65,65,32,62,32,33,41,38,32,55,47,62,58,32
85520,Heparin assay,235,235,235,235,60,223,114,120,60,138,117,199,171,223,210,117
85610,Prothrombin time;,47,46,47,47,9,45,22,24,27,23,24,39,9,45,42,25
85613,Russell viper venom time (includes venom); diluted,83,82,84,83,30,78,40,42,30,49,41,70,60,78,74,41
85651,"Sedimentation rate, erythrocyte; non-automated",40,40,40,40,18,40,18,21,40,34,20,34,39,38,36,19
85670,Thrombin time; plasma,85,85,85,85,12,81,41,43,12,50,42,72,62,81,76,42
85730,"Thromboplastin time, partial (PTT); plasma or whole blood",47,46,58,47,18,46,22,25,27,23,18,39,46,45,42,24
86003,"Allergen specific IgE; quantitative or semiquantitative, each allergen",34,26,364,34,13,179,70,102,41,20,13,29,25,179,30,17
86038,Antinuclear antibodies (ANA);,87,87,87,87,25,83,40,45,25,74,44,74,63,83,78,43
86060,Antistreptolysin 0; titer,77,76,78,77,28,73,28,40,34,41,40,65,56,73,69,38
86140,C-reactive protein;,60,58,60,60,28,59,28,31,54,51,31,50,59,57,54,28
86141,C-reactive protein; high sensitivity (hsCRP),88,88,88,88,39,84,43,45,39,51,45,74,64,84,79,44
86146,"Beta 2 Glycoprotein I antibody, each",90,90,90,90,40,86,44,46,40,53,45,76,66,86,80,45
86147,"Cardiolipin (phospholipid) antibody, each Ig class",110,110,110,110,41,104,41,56,49,64,55,93,80,104,98,55
86160,"Complement; antigen, each component",108,105,110,108,48,102,48,57,48,63,53,89,78,102,96,54
86161,"Complement; functional activity, each component",106,106,106,106,47,101,49,55,47,62,53,90,77,101,95,53
86162,Complement; total hemolytic (CH50),105,105,105,105,47,100,51,54,47,61,52,89,76,100,94,52
86200,"Cyclic citrullinated peptide (CCP), antibody",123,123,123,123,25,117,57,63,25,72,61,104,90,117,110,61
86225,Deoxyribonucleic acid (DNA) antibody; native or double stranded,115,115,115,115,51,109,53,59,51,67,57,97,84,109,103,57
86235,"Extractable nuclear antigen, antibody to, any method (eg, nRNP, SS-A, SS-B, Sm, RNP, Sc170, J01), each antibody",407,407,407,407,182,387,187,207,182,238,202,344,296,387,363,203
86255,"Fluorescent noninfectious agent antibody; screen, each antibody",121,121,121,121,54,115,56,62,54,71,60,102,88,115,108,60
86256,"Fluorescent noninfectious agent antibody; titer, each antibody",111,111,111,111,50,105,54,64,50,65,55,94,81,105,99,55
86301,"Immunoassay for tumor antigen, quantitative; CA 19-9",148,148,148,148,66,141,68,75,66,87,74,125,108,141,132,74
86304,"Immunoassay for tumor antigen, quantitative; CA 125",142,142,142,142,63,135,65,72,63,83,71,120,103,135,127,71
86308,Heterophile antibodies; screening,55,53,55,55,25,54,25,28,54,29,28,47,54,52,49,27
86334,Immunofixation electrophoresis; serum,138,137,138,138,62,131,64,70,62,81,69,117,100,131,123,69
86335,"Immunofixation electrophoresis; other fluids with concentration (eg, urine, CSF)",207,207,207,207,92,197,95,105,92,121,103,175,151,197,185,103
86336,Inhibin A,50,50,51,50,22,47,24,26,22,26,25,42,36,47,45,25
86340,Intrinsic factor antibodies,93,88,93,93,41,88,43,47,41,54,46,79,68,88,83,46
86341,Islet cell antibody,97,97,97,97,43,92,45,49,43,57,48,82,71,92,87,48
86355,"B cells, total count",91,91,91,91,44,86,44,46,50,53,45,77,66,86,81,45
86357,"Natural killer (NK) cells, total count",91,91,91,91,44,86,44,46,50,53,45,77,66,86,81,45
86359,T cells; total count,106,106,106,106,51,101,51,54,58,62,53,90,77,101,95,53
86360,"T cells; absolute CD4 and CD8 count, including ratio",100,100,100,100,49,95,49,51,55,59,50,85,73,95,89,50
86376,"Microsomal antibodies (eg, thyroid or liver-kidney), each",109,109,222,109,50,104,50,56,64,64,54,92,79,104,97,54
86431,Rheumatoid factor; quantitative,128,125,128,128,49,125,59,66,49,68,65,108,125,122,114,64
86480,"Tuberculosis test, cell mediated immunity antigen response measurement; gamma interferon",222,220,225,222,79,211,104,113,79,130,111,188,162,211,199,111
86580,"Skin test; tuberculosis, intradermal",22,21,22,22,10,21,10,11,10,11,11,19,16,21,20,11
86592,"Syphilis test, non-treponemal antibody; qualitative (eg, VDRL, RPR, ART)",104,101,104,104,46,99,48,54,46,55,53,88,76,99,97,52
86611,Antibody; Bartonella,78,30,195,78,31,74,38,31,68,45,39,66,56,74,69,39
86617,"Antibody; Borrelia burgdorferi (Lyme disease) confirmatory test (eg, Western Blot or immunoblot)",142,137,147,142,63,135,65,72,63,83,71,120,103,135,127,71
86618,Antibody; Borrelia burgdorferi (Lyme disease),90,88,180,90,41,85,41,49,45,48,46,76,66,85,80,45
86644,Antibody; cytomegalovirus (CMV),86,86,88,86,41,82,42,44,41,46,43,73,63,82,77,43
86645,"Antibody; cytomegalovirus (CMV), IgM",83,83,85,83,40,82,40,42,82,45,41,70,60,79,74,41
86664,"Antibody; Epstein-Barr (EB) virus, nuclear antigen (EBNA)",40,40,40,40,18,38,19,20,18,22,20,34,29,38,36,20
86665,"Antibody; Epstein-Barr (EB) virus, viral capsid (VCA)",40,40,40,40,18,38,19,20,18,22,20,34,29,38,36,20
86694,"Antibody; herpes simplex, non-specific type test",115,112,116,115,51,109,53,59,51,62,59,97,84,109,103,57
86695,"Antibody; herpes simplex, type 1",119,116,119,119,53,113,55,61,53,63,61,101,87,113,106,59
86696,"Antibody; herpes simplex, type 2",115,112,115,115,51,109,53,59,51,58,59,97,84,109,103,57
86698,Antibody; histoplasma,94,63,126,94,42,90,44,48,42,55,47,80,69,90,84,47
86701,Antibody; HIV-1,300,300,300,300,134,285,146,154,134,176,149,254,218,285,268,150
86702,Antibody; HIV-2,500,500,500,500,223,475,243,258,223,293,248,423,364,475,446,250
86704,Hepatitis B core antibody (HBcAb); total,128,125,128,128,57,125,59,66,57,68,65,108,125,122,114,64
86705,Hepatitis B core antibody (HBcAb); IgM antibody,77,77,77,77,34,73,35,40,34,45,39,65,56,73,69,38
86706,Hepatitis B surface antibody (HBsAb),70,68,70,70,31,69,32,36,31,37,36,59,69,66,63,35
86707,Hepatitis Be antibody (HBeAb),94,94,94,94,42,89,43,48,42,55,47,80,68,89,84,47
86708,Hepatitis A antibody (HAAb); total,156,156,156,156,70,148,76,79,70,91,78,132,114,148,139,78
86709,Hepatitis A antibody (HAAb); IgM antibody,111,108,111,111,50,105,51,57,50,65,57,94,81,105,99,55
86735,Antibody; mumps,98,98,98,98,44,93,45,50,44,57,49,83,71,93,88,49
86762,Antibody; rubella,65,65,65,65,29,62,30,33,29,38,33,55,47,62,58,32
86765,Antibody; rubeola,89,87,89,89,37,85,37,46,40,52,44,75,65,85,79,44
86780,Antibody; Treponema pallidum,260,260,260,260,116,247,126,132,116,140,129,220,189,247,232,130
86787,Antibody; varicella-zoster,76,74,76,76,34,72,35,39,34,40,39,64,55,72,68,38
86788,"Antibody; West Nile virus, IgM",88,88,88,88,39,84,43,45,39,48,44,74,64,84,79,44
86789,Antibody; West Nile virus,78,78,78,78,35,74,38,40,35,42,39,66,57,74,70,39
86800,Thyroglobulin antibody,148,145,196,148,32,141,72,101,32,87,74,123,108,141,132,74
86803,Hepatitis C antibody;,88,70,88,88,32,84,32,45,79,43,45,74,84,84,82,46
86812,"HLA typing; A, B, or C (eg, A10, B7, B27), single antigen",102,102,102,102,46,97,50,53,46,60,51,86,74,97,91,51
86850,"Antibody screen, RBC, each serum technique",120,117,120,120,29,114,55,62,54,29,61,102,107,114,107,60
86870,"Antibody identification, RBC antibodies, each panel for each serum technique",213,213,213,213,95,202,103,109,95,125,109,180,155,202,190,106
86880,"Antihuman globulin test (Coombs test); direct, each antiserum",78,78,78,78,20,74,38,20,35,46,39,66,57,74,70,39
86900,Blood typing; ABO,49,48,49,49,12,48,23,25,44,12,25,41,48,47,44,24
86901,Blood typing; Rh (D),47,46,47,47,12,45,22,24,21,12,24,40,34,45,42,23
86922,Compatibility test each unit; antiglobulin technique,116,116,116,116,52,110,54,59,52,68,58,98,84,110,104,58
86923,Compatibility test each unit; electronic,110,107,110,110,27,104,51,28,69,27,55,93,80,104,98,55
87015,"Concentration (any type), for infectious agents",21,21,130,21,6,60,60,11,9,6,10,18,15,20,19,11
87040,"Culture, bacterial; blood, aerobic, with isolation and presumptive identification of isolates (includes anaerobic culture, if appropriate)",101,99,202,101,47,99,47,52,58,50,52,85,99,96,92,50
